317,,,,,,,platná,
345,,,,,,,platná,
345,,,,,,,platná,
348,,,,,,,platná,
368,,,,,,,platná,
377,ryba,,,,,,platná,
377,,,,,,,platná,
380,,,,,,,platná,
389,mlm,,,,,,platná,
022019,,,,,,,platná,
39,,,,,,,platná,
39,,,,,,,platná,
39,,,,,,,platná,
40,,,,,,,platná,
79,,,,,,,platná,
228,,,,,,,platná,
29,,,,,,,platná,
33,,,,,,,platná,1173979100
58,,,,,,,platná,
86,,,,,,,platná,
91,,Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,,,,,platná,
93,,,,,,,platná,
103,,,,,,,platná,
208,,RKZ_11_2020_SPSE,,,,,platná,
272,,117/2020,,,,,platná,
409,,,,,,,platná,
22,,,,,,,platná,
373,Hlbokozmrazené potraviny,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","613,44 € s DPH",08.11.2022,18.11.2022,platná,
343,Hlbokozmrazené potraviny,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","432,88 € s DPH",17.10.2022,26.10.2022,platná,
340,Hlbokozmrazené potraviny,585/10/2022,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","423,36 € s DPH",17.10.2022,20.10.2022,platná,
195,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153","167,72 € s DPH",03.05.2023,03.05.2023,platná,
353,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 00161756","126,80 € s DPH",25.09.2023,25.09.2023,platná,
354,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 00161756","1 077,12 € s DPH",25.09.2023,25.09.2023,platná,
154,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 00161756","41,34 € s DPH",03.04.2023,03.04.2023,platná,
155,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 00161756","489,00 € s DPH",03.04.2023,03.04.2023,platná,
46,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 231111083","628,99 € s DPH",30.01.2023,30.01.2023,platná,
88,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 231112039","619,96 € s DPH",21.02.2023,21.02.2023,platná,
195,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 241116012","850,92 € s DPH",24.04.2024,24.04.2024,platná,
253,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","285,25 € s DPH",29.05.2024,29.05.2024,platná,
236,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","161,28 € s DPH",20.05.2024,20.05.2024,platná,
235,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","149,62 € s DPH",17.05.2024,17.05.2024,platná,
224,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","500,47 € s DPH",13.05.2024,13.05.2024,platná,
225,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","694,80 € s DPH",13.05.2024,13.05.2024,platná,
221,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","305,50 € s DPH",10.05.2024,10.05.2024,platná,
213,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","403,43 € s DPH",06.05.2024,06.05.2024,platná,
211,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","77,62 € s DPH",02.05.2024,02.05.2024,platná,
194,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","339,18 € s DPH",24.04.2024,24.04.2024,platná,
190,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","850,87 € s DPH",22.04.2024,22.04.2024,platná,
175,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","730,28 € s DPH",15.04.2024,15.04.2024,platná,
163,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","440,74 € s DPH",08.04.2024,09.04.2024,platná,
158,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","729,62 € s DPH",03.04.2024,03.04.2024,platná,
142,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","694,98 € s DPH",20.03.2024,20.03.2024,platná,
143,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","134,23 € s DPH",20.03.2024,20.03.2024,platná,
133,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","771,96 € s DPH",18.03.2024,18.03.2024,platná,
120,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","335,33 € s DPH",11.03.2024,11.03.2024,platná,
110,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","498,32 € s DPH",05.03.2024,05.03.2024,platná,
94,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","600,71 € s DPH",19.02.2024,19.02.2024,platná,
86,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","526,67 € s DPH",14.02.2024,14.02.2024,platná,
76,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","172,50 € s DPH",12.02.2024,12.02.2024,platná,
77,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","580,80 € s DPH",12.02.2024,12.02.2024,platná,
68,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","562,22 € s DPH",05.02.2024,05.02.2024,platná,
70,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","792,00 € s DPH",05.02.2024,05.02.2024,platná,
53,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","688,80 € s DPH",30.01.2024,30.01.2024,platná,
54,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","289,38 € s DPH",30.01.2024,30.01.2024,platná,
46,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","466,12 € s DPH",26.01.2024,26.01.2024,platná,
35,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","713,58 € s DPH",22.01.2024,22.01.2024,platná,
37,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","702,78 € s DPH",22.01.2024,22.01.2024,platná,
23,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","600,06 € s DPH",16.01.2024,16.01.2024,platná,
5,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","528,54 € s DPH",08.01.2024,08.01.2024,platná,
524,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","489,85 € s DPH",18.12.2023,18.12.2023,platná,
509,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","409,73 € s DPH",12.12.2023,12.12.2023,platná,
494,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","603,38 € s DPH",05.12.2023,05.12.2023,platná,
486,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","34,20 € s DPH",01.12.2023,01.12.2023,platná,
483,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","112,50 € s DPH",30.11.2023,30.11.2023,platná,
473,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","552,72 € s DPH",27.11.2023,27.11.2023,platná,
458,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","661,44 € s DPH",20.11.2023,20.11.2023,platná,
459,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","207,12 € s DPH",20.11.2023,20.11.2023,platná,
446,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","590,76 € s DPH",13.11.2023,13.11.2023,platná,
433,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","671,28 € s DPH",06.11.2023,06.11.2023,platná,
428,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","120,00 € s DPH",02.11.2023,02.11.2023,platná,
417,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","34,34 € s DPH",25.10.2023,25.10.2023,platná,
422,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","663,00 € s DPH",25.10.2023,25.10.2023,platná,
413,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","490,85 € s DPH",24.10.2023,24.10.2023,platná,
401,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","407,03 € s DPH",18.10.2023,18.10.2023,platná,
396,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","432,64 € s DPH",16.10.2023,16.10.2023,platná,
397,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","646,27 € s DPH",16.10.2023,16.10.2023,platná,
386,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","648,00 € s DPH",11.10.2023,11.10.2023,platná,
382,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","681,48 € s DPH",09.10.2023,09.10.2023,platná,
374,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","234,00 € s DPH",05.10.2023,05.10.2023,platná,
366,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","670,22 € s DPH",02.10.2023,02.10.2023,platná,
342,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","450,78 € s DPH",20.09.2023,20.09.2023,platná,
340,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","738,73 € s DPH",18.09.2023,18.09.2023,platná,
334,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","362,74 € s DPH",14.09.2023,14.09.2023,platná,
329,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","456,49 € s DPH",12.09.2023,12.09.2023,platná,
316,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","463,09 € s DPH",05.09.2023,05.09.2023,platná,
306,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","177,86 € s DPH",23.08.2023,23.08.2023,platná,
289,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","326,89 € s DPH",26.06.2023,26.06.2023,platná,
279,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","357,52 € s DPH",20.06.2023,20.06.2023,platná,
272,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","307,42 € s DPH",15.06.2023,15.06.2023,platná,
261,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","498,79 € s DPH",09.06.2023,09.06.2023,platná,
254,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","369,84 € s DPH",06.06.2023,06.06.2023,platná,
255,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","327,60 € s DPH",06.06.2023,06.06.2023,platná,
240,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","322,32 € s DPH",30.05.2023,30.05.2023,platná,
234,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","113,40 € s DPH",24.05.2023,25.05.2023,platná,
228,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","398,58 € s DPH",22.05.2023,22.05.2023,platná,
211,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","327,60 € s DPH",15.05.2023,15.05.2023,platná,
214,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","619,32 € s DPH",15.05.2023,15.05.2023,platná,
203,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","612,60 € s DPH",09.05.2023,09.05.2023,platná,
181,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","617,64 € s DPH",24.04.2023,24.04.2023,platná,
182,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","620,10 € s DPH",24.04.2023,24.04.2023,platná,
170,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","461,14 € s DPH",19.04.2023,19.04.2023,platná,
170,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","696,96 € s DPH",19.04.2023,19.04.2023,platná,
169,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","696,96 € s DPH",19.04.2023,19.04.2023,platná,
160,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","578,04 € s DPH",13.04.2023,13.04.2023,platná,
137,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","211,72 € s DPH",27.03.2023,27.03.2023,platná,
138,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","661,44 € s DPH",27.03.2023,27.03.2023,platná,
124,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","553,44 € s DPH",20.03.2023,20.03.2023,platná,
120,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","633,60 € s DPH",15.03.2023,15.03.2023,platná,
117,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","420,48 € s DPH",14.03.2023,14.03.2023,platná,
106,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","352,80 € s DPH",01.03.2023,01.03.2023,platná,
103,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","290,23 € s DPH",27.02.2023,27.02.2023,platná,
73,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","151,36 € s DPH",13.02.2023,13.02.2023,platná,
60,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","189,76 € s DPH",06.02.2023,06.02.2023,platná,
37,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","559,86 € s DPH",24.01.2023,24.01.2023,platná,
24,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","671,10 € s DPH",17.01.2023,17.01.2023,platná,
12,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","223,86 € s DPH",12.01.2023,12.01.2023,platná,
4,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","551,15 € s DPH",09.01.2023,09.01.2023,platná,
435,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","512,52 € s DPH",13.12.2022,13.12.2022,platná,
421,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","241,30 € s DPH",05.12.2022,06.12.2022,platná,
