010/2010/1.1/OPV,010/2010/1.1/OPV,Dodatok č.1 k zmluve o poskytnutí NFP,Dodatok č.1 k zmluve o poskytnutí NFP,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,24.06.2011,-,11.07.2011,,platná,010/2010/1.1/OPV,
08/2019/ŠJ,08/2019/ŠJ,Rámcová kúpna zmluva 08/2019/ŠJ,Ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ryba Košice, spol. s r.o., Južná trieda 54, 043 75 Košice, IČO: 17147522, Ing. František Oravkin, Ing. Richard Duda",,"9 555,35 € s DPH",20.09.2019,23.09.2019 - 23.09.2020,20.09.2019,23.09.2019,archívna,RKZ_08_2019_SJ,
09/2019/ŠJ,09/2019/ŠJ,Kúpna zmluva 09/2019/ŠJ,Dodanie a odborná montáž umývačky riadu,,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Elektroservis VV, s.r.o, Čemernianska 50, 093 03 Vranov n/T., IČO: 44602731, Pavol Iľko",,"2 375,00 € s DPH",19.09.2019,20.09.2019 - 18.10.2019,19.09.2019,20.09.2019,archívna,KZ_09_2019_SJ,
1_2012,1_2012,oprava priestorov učebne č. 87,oprava priestorov učebne č. 87,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",,,"23 970,24 € bez DPH",13.02.2012,-,13.02.2012,,platná,1_2012,
1/2011,1/2011,Odborné prehliadky a skúšky výťahov,Odborné prehliadky a skúšky výťahov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky č.336/50, Košice-Myslava, IČO: 36594784",,,16.05.2011,-,19.05.2011,,platná,1/2011,
1/2013,1/2013,znalecký posudok techn.stavu ochran.stavby,znalecký posudok techn.stavu ochran.stavby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Interproject, Ing. Krokker, Ovručska 9, Košice, IČO: 14396858",,"676,00 € bez DPH",09.04.2013,-,11.04.2013,,platná,1/2013,
10/2012,10/2012,"originál.,regener.a kompatibil.spotreb.mater.do tlač.zariad.","originál.,regener.a kompatibil.spotreb.mater.do tlač.zariad.",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: TINTA-INK s.r.o., Furčianska 69, 040 14 Košice, IČO: 46041770",,,05.10.2012,-,08.10.2012,,platná,10/2012,
10/2013,10/2013,dodávka a montáž plastových okien,dodávka a montáž plastových okien,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,11.12.2013,-,11.12.2013,,platná,10/2013,
10 ESF/2011,10 ESF/2011,Tvorba multimediálnych objektov,Tvorba multimediálnych objektov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: elfa,s.r.o., Park Komenského 7, Košice, IČO: 31648410451",,,11.08.2011,-,12.08.2011,,platná,"10 ESF/2011 , Príloha č. 1",
10 ŠJ/2011,10 ŠJ/2011,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,29.11.2011,-,29.11.2011,,platná,10 ŠJ/2011,
10 ŠJ/2013,10 ŠJ/2013,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,02.05.2013,-,02.05.2013,,platná,10 ŠJ/2013,
11/2012,11/2012,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243",,,03.10.2012,-,05.10.2012,,platná,11/2012,
11/2013,11/2013,maliarske a k nim pridružené práce,maliarske a k nim pridružené práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valaliky, IČO: 32568088",,,12.12.2013,-,16.12.2013,,platná,11/2013,
11323 1208,11323 1208,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,,18.07.2011,-,04.08.2011,,platná,11323 1208,
11 ESF / 2011,11 ESF / 2011,Grafiké spracovanie a tlač publikácie,Grafiké spracovanie a tlač publikácie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Hi- Reklama, s.r.o., Komenského 11/A, Košice, IČO: 36199451",,,11.08.2011,-,12.08.2011,,platná,"11 ESF / 2011 , Príloha č. 1",
