Dodatok_KZ_06_2018_SJ,,Dodatok ku kúpnej zmluve č. 06/2018/ŠJ,zmena vlastníka,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 04001 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 04425 Medzev, Miroslavská 43, 04425 Medzev, IČO: 32706227, Eduard Göbl",,,17.12.2018,17.12.2018 -,21.12.2018,01.01.2019,platná,Dodatok_KZ_06_2018_SJ,
Dohoda o spolupraci,,Dohoda o spolupráci,vykonávanie pedagogickej praxe,,,"poskytovateľ: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 04001 Košice, IČO: 00161756, Ing. Štefan Krištín","zadávateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná trieda 12, 974 01 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD.",,,17.12.2018,17.12.2018 -,18.12.2018,,platná,Dohoda o spolupraci,
RKZ_07_2018_SPSE,,Rámcová kúpna zmluva 07/2018/SPŠE,textilné výrobky pre domácnosť,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 08202 Drienovská Nová Ves, IČO: 32915888, Ing. Miroslav Moško",,"5 943,00 € s DPH",30.11.2018,30.11.2018 - 30.11.2019,30.11.2018,,archívna,RKZ_07_2018_SPSE,
RKZ_11_2018_SJ,,Rámcová kúpna zmluva č. 11/2018/ŠJ,zemiaky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,,23.11.2018,23.11.2018 -,23.11.2018,,platná,RKZ_11_2018_SJ,
ZoD_06_2018_SI,,Zmluva o dielo č. 06/2018/ŠI,opravy kuchyniek ŠI,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Rakoci František - maliarske práce, Lomená 27, 044 13 Valaliky, IČO: 32568088, Rakoci František",,,16.11.2018,16.11.2018 -,19.11.2018,,platná,ZoD_06_2018_SI,
ZoD_05_2018_SPSE,,Zmluva o dielo č. 05/2018/SPŠE,stavebné opravy laboratória č. 77 a 78,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Michal Popik, Dénešova 43, 040 23 Košice, IČO: 43719597, Michal Popik",,,15.11.2018,15.11.2018 -,16.11.2018,,platná,ZoD_05_2018_SPSE,
Z_141_018_5028,,"ZMLUVA č. 141/018/5028 o finančnom a organizačnom zabezpečení súťaží ZENIT v elektronike v kategóriách A,B v roku 2018","organizačne, finančne a personálne zabezpečiť realizáciu súťaže ZENIT v elektronike v kategóriách A,B v roku 2018",,,"vykonávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,,09.11.2018,09.11.2018 -,16.11.2018,,platná,Z_141_018_5028,
KZ_10_2018_SJ,,Kúpna zmluva č. 10/2018/ŠJ,elektrická trojrúrová pec,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,,13.11.2018,13.11.2018 -,16.11.2018,,platná,KZ_10_2018_SJ,
ZoD_04_2018_SPSE,,Zmluva o dielo č. 04/2018/SPŠE,"dodávka a montáž plastových okien, dverí a a doplnkov do učební, chodieb a miestností SPŠE",,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Okenné Centrum, spol. s r.o., Južná trieda 78, 040 01 Košice, IČO: 36199010, Jozef Revák",,,14.11.2018,14.11.2018 -,14.11.2018,,platná,ZoD_04_2018_SPSE,
KZ_09_2018_SJ,,Kúpna zmluva č. 09/2018/ŠJ,chlieb a pečivo,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Tofako plus s.r.o., Družstevná 7, 07801 Sečovce, IČO: 46995145, Mgr. Norbert Tóth",,,26.10.2018,26.10.2018 - 25.10.2019,26.10.2018,,archívna,KZ_09_2018_SJ,
RKZ_02_2018,,Rámcová kúpna zmluva č. 02/2018,Tonery,107,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"3 603,60 € s DPH",22.08.2018,-,23.08.2018,24.08.2018,platná,RKZ_02_2018,
010/2010/1.1/OPV,010/2010/1.1/OPV,Dodatok č.1 k zmluve o poskytnutí NFP,Dodatok č.1 k zmluve o poskytnutí NFP,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,24.06.2011,-,11.07.2011,,platná,010/2010/1.1/OPV,
08/2019/ŠJ,08/2019/ŠJ,Rámcová kúpna zmluva 08/2019/ŠJ,Ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ryba Košice, spol. s r.o., Južná trieda 54, 043 75 Košice, IČO: 17147522, Ing. František Oravkin, Ing. Richard Duda",,"9 555,35 € s DPH",20.09.2019,23.09.2019 - 23.09.2020,20.09.2019,23.09.2019,archívna,RKZ_08_2019_SJ,
09/2019/ŠJ,09/2019/ŠJ,Kúpna zmluva 09/2019/ŠJ,Dodanie a odborná montáž umývačky riadu,,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Elektroservis VV, s.r.o, Čemernianska 50, 093 03 Vranov n/T., IČO: 44602731, Pavol Iľko",,"2 375,00 € s DPH",19.09.2019,20.09.2019 - 18.10.2019,19.09.2019,20.09.2019,archívna,KZ_09_2019_SJ,
