Zmluva_o_spolupraci_18_2021,Zmluva_o_spolupraci_18_2021,Zmluva o spolupráci č. 18/2021,"spolupráca - záujmová činnosť žiakov stredných škôl, voľnočasové a výchovno-vzdelávacie aktivity pre žiakov stredných škôl",Zmluva_o_spolupraci_18_2021,,"2. účastník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","1. účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,30.09.2021,30.09.2021 -,05.10.2021,06.10.2021,platná,Zmluva_o_spolupraci_18_2021,
KZ_2020_ 8_1_2020,KZ_2020_ 8_1_2020,Kolektívna zmluva,kolektívna zmluva,SF122020,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","odborová organizácia: základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, 040 01 Košice, Ing. Marta Greňová",,,08.01.2020,01.01.2020 - 31.12.2020,20.01.2020,01.01.2020,archívna,"KZ_2020_ 8_1_2020 , KZ_2020_Dodatok_c_1",
Kolektivna_zmluva_2021,Kolektivna_zmluva_2021,Kolektívna zmluva 2021,Kolektívna zmluva,Kolektivna_zmluva_2021Kolektivna_zmluva_2021SFSF,,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: Základná organizácia OZ PŠaV na Slovensku pri SPŠ elektrotechnickej, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,27.01.2021,27.01.2021 - 31.12.2021,04.02.2021,01.01.2021,archívna,Kolektivna_zmluva_2021,
RKZ_02_2021_SJ,RKZ_02_2021_SJ,Rámcová kúpna zmluva č. 02/2021/ŠJ,mlieko a mliečne výrobky,Dohoda_RKZ_02_2021_SJ171313212632364045,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol.s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"20 383,02 € s DPH",02.03.2021,02.03.2021 - 02.03.2022,03.03.2021,04.03.2021,archívna,RKZ_02_2021_SJ,
Z_02_2020_SPSE,Z_02_2020_SPSE,Zmluva o vytvorení diela na objednávku a o udelení licencie na jeho používanie č. 02/2020/SPŠE,Maľovaný obraz,95,,"nadobúdateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","autor (ka): bARTová s.r.o., Komenského 58, 040 01 Košice, IČO: 50965344, Lucia Takáč Bártová",,"1 600,00 € s DPH",17.02.2020,17.02.2020 -,17.02.2020,18.02.2020,platná,Z_02_2020_SPSE,
Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,Dodatok č. 2,trvanie projektu,9191,,"príjemca grantu: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, IČO: 30778867, Ing. Jozef Detko",,,,22.01.2021 - 31.08.2022,10.02.2021,11.02.2021,archívna,Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,
RKZ_03_2022_SPSE,RKZ_03_2022_SPSE,Rámcová kúpna zmluva č. 03/2022/SPŠE,kancelárske potreby,8710159/202261/2022112/2022148/2022153/2022288320174/2022217/202217/202337/2023,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"5 867,28 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_03_2022_SPSE,
Dohoda o postúpení a prevzatí práv a povinností,Dohoda o postúpení a prevzatí práv a povinností,"postúpenie práv a povinností, pohľadávok a záväzkov","postúpenie práv a povinností, pohľadávok a záväzkov",85,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,,24.09.2015,-,07.10.2015,,platná,Dohoda o postúpení a prevzatí práv a povinností,
RKZ_01_2020_SPSE,RKZ_01_2020_SPSE,Rámcová kúpna zmluva č. 01/2020/SPŠE,kancelárske potreby,78117125148179194219283319,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, Komenského 44, 0404 01 Košice, IČO: 00161756, Ing. Štefa Krištín","predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"5 613,12 € s DPH",14.02.2020,14.02.2020 - 14.02.2021,14.02.2020,15.02.2020,archívna,RKZ_01_2020_SPSE,
ZoD_09_2019_SPŠE,ZoD_09_2019_SPŠE,Zmluva o dielo č. 09/2019/SPŠE,Plastové okná SPŠE budova "G",74,,"odberateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874, Jozef Revák",,"63 320,40 € s DPH",19.12.2019,19.12.2019 - 12.03.2020,19.12.2019,20.12.2019,archívna,ZoD_09_2019_SPŠE,-
