119/2020,,,,,,,,platná,
44a/2023,,,,,,,"Ing. Štefan Krištín, riaditeľ školy",zrušena,
SPŠEKE/2024/128-76,,,,,,,,platná,
635,Hlbokozmrazené potraviny,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","613,44 € s DPH",03.11.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
596,hydina,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","432,87 € s DPH",14.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
585/10/2022,hydina,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","423,36 € s DPH",11.10.2022,17.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
487,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153","155,97 € s DPH",06.09.2022,07.09.2022,,platná,
307,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 00161756","173,35 € s DPH",02.05.2023,03.05.2023,,platná,
184,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 36203939","773,78 € s DPH",15.03.2024,18.03.2024,,platná,
SPŠEKE/2024/128-81,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","413,42 € s DPH",03.05.2024,03.05.2024,,platná,
SPŠEKE/2024/128-76,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","77,62 € s DPH",30.04.2024,30.04.2024,,platná,
SPŠEKE/2024/128-58,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","911,70 € s DPH",23.04.2024,23.04.2024,,platná,
SPŠEKE/2024/128-59,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","347,28 € s DPH",23.04.2024,23.04.2024,,platná,
SPŠEKE/2024/128-46,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","854,53 € s DPH",19.04.2024,19.04.2024,,platná,
SPŠEKE/2024/128-28,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","733,80 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-15,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","440,74 € s DPH",05.04.2024,09.04.2024,,platná,
215,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","730,21 € s DPH",27.03.2024,03.04.2024,,platná,
194,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","134,23 € s DPH",19.03.2024,20.03.2024,,platná,
197,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","694,80 € s DPH",19.03.2024,20.03.2024,,platná,
