144/2020,skreslenie skutk. stavu dátovej siete školy,,"dodávateľ: IT alarm, spol. s r.o., Hroncova 1, 040 01 Košice, IČO: 35926252","998,40 € s DPH",14.12.2020,19.12.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
66/2023,"utierky,vrecia,rukavice",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","992,40 € s DPH",24.04.2023,27.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
47/2021,"učiteľská katedra, školský stôl",,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, 023 55 Vysoká nad Kysucou, IČO: 36418447","990,40 € s DPH",31.05.2021,31.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
503,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","99,96 € s DPH",12.09.2022,21.09.2022,,platná,
SPŠEKE/2024/128-1,chlieb,,"dodávateľ: Uni,spol. s r.o., Podnikateľská 3 040 17 Košice, IČO: 44108087","99,79 € s DPH",03.04.2024,04.04.2024,,platná,
SPŠEKE/2024/128 - 170,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","99,39 € s DPH",04.06.2024,04.06.2024,,platná,
738,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,35 € s DPH",13.12.2022,14.12.2022,,platná,
107/2021,Inštalácia a výmena poškodených prvkov v inštalačných kanáloch v m.č. 144,,"dodávateľ: Ing. Peter HORVÁTH, Čsl. armády 16, 040 01 Košice, IČO: 34745041","99,19 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
338,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",12.05.2023,15.05.2023,,platná,
166,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",28.02.2023,01.03.2023,,platná,
671,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",15.11.2022,16.11.2022,,platná,
657,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",10.11.2022,11.11.2022,,platná,
613,zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","99,00 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
519,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",19.09.2022,21.09.2022,,platná,
400,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",08.06.2022,09.06.2022,,platná,
359,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",25.05.2022,26.05.2022,,platná,
352,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",20.05.2022,23.05.2022,,platná,
278,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",26.04.2022,27.04.2022,,platná,
253,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",12.04.2022,13.04.2022,,platná,
38/2022,návrh školiaceho prostredia pre študijné účely v Cloudovom prostredí,,"dodávateľ: GAMO a.s., Kyjevské námestie 6, 974 04 Banská Bystrica, IČO: 36033987","984,00 € s DPH",18.03.2022,24.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
10/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","980,00 € s DPH",02.02.2023,09.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-49,tlač tabúľ,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","98,92 € s DPH",09.04.2024,10.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
174,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","98,71 € s DPH",12.03.2024,13.03.2024,,platná,
366,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","98,64 € s DPH",27.05.2022,30.05.2022,,platná,
370,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","98,58 € s DPH",27.05.2022,30.05.2022,,platná,
SPŠEKE/2024/128 - 159,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","98,33 € s DPH",31.05.2024,31.05.2024,,platná,
98,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","98,12 € s DPH",06.02.2023,07.02.2023,,platná,
241,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","98,06 € s DPH",08.04.2022,11.04.2022,,platná,
106/2023,metrážny koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","979,60 € s DPH",04.08.2023,09.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
79/2021,"oprava šk. rozhlasu na 3., 4.poschodí a v južnom trakte",,"dodávateľ: RBL TADE s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","976,80 € s DPH",20.07.2021,22.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,-
121/2020,oprava šk. rozhlasu na 1.a 2.poschodí,,"dodávateľ: RBL TADE s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","975,60 € s DPH",18.11.2020,18.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
196/2022,komplet WC sada,,"dodávateľ: HORNBACH Baumarkt SK, Galvaniho 9, 82104 Bratislava, Moldavská cesta 22, Košice, IČO: 35838949","975,00 € s DPH",24.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
589,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","97,85 € s DPH",13.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
SPŠEKE/2024/128 - 158,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","97,70 € s DPH",30.05.2024,30.05.2024,,platná,
705,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","97,20 € s DPH",20.11.2023,21.11.2023,,platná,
252,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","97,17 € s DPH",12.04.2023,13.04.2023,,platná,
725,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","97,17 € s DPH",08.12.2022,09.12.2022,,platná,
22,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","961,50 € s DPH",10.01.2024,11.01.2024,,platná,
617,chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","96,99 € s DPH",24.10.2022,25.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
172/2023,desiatové sáčky,,"dodávateľ: Alžbeta Elexová - Reflex opr. osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","96,90 € s DPH",07.11.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
313,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","96,90 € s DPH",09.05.2022,10.05.2022,,platná,
415,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","96,49 € s DPH",12.06.2023,13.06.2023,,platná,
755,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","96,21 € s DPH",19.12.2022,20.12.2022,,platná,
195/2023,kniha Java 14,,"dodávateľ: Internet-Handel s.r.o.; megaknihy.sk, Náměstí 14.října 1307/2, 150 00 Praha 5, Česká republika, IČO: 24141828","96,13 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
473,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","96,00 € s DPH",22.08.2023,23.08.2023,,platná,
71/2020,trojvrstvové rúška,,"dodávateľ: REPRE s.r.o., Vlčie hrdlo 61, 821 07 Bratislava, IČO: 35810122","96,00 € s DPH",07.09.2020,13.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
146/2022,multifunkčné zariadenie,,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","958,20 € s DPH",27.09.2022,02.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
137,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","954,26 € s DPH",17.02.2023,20.02.2023,,platná,
SPŠEKE/2024/145-82,biela popisovacia otváracia tabuľa na stenu,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","954,00 € s DPH",05.06.2024,12.06.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
129/2023,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","952,61 € s DPH",08.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
410,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","95,96 € s DPH",13.06.2022,14.06.2022,,platná,
340,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","95,94 € s DPH",18.05.2022,19.05.2022,,platná,
387,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","95,86 € s DPH",03.06.2022,06.06.2022,,platná,
643,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","95,65 € s DPH",07.11.2022,08.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
314,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","95,64 € s DPH",04.05.2023,05.05.2023,,platná,
201/2022,držiak na meracie káble,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","95,40 € s DPH",30.11.2022,04.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
459,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","95,31 € s DPH",27.06.2023,28.06.2023,,platná,
305,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","95,24 € s DPH",02.05.2023,03.05.2023,,platná,
125,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","95,24 € s DPH",15.02.2023,16.02.2023,,platná,
35/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","95,10 € s DPH",08.03.2023,16.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,ZoPS_01_2023_SPSE
344,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","95,06 € s DPH",16.05.2023,17.05.2023,,platná,
594,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","949,53 € s DPH",,,,platná,
180/2023,gymnastické žinenky,,"dodávateľ: inSportline s.r.o., Električná 6471, 911 01 Trenčín, IČO: 46259317","949,50 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
85/2022,basketbalový kôš,,"dodávateľ: SPortujeme, s.r.o., Ipeľská 13, 821 07 Bratislava, IČO: 44484828","948,00 € s DPH",14.06.2022,19.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
78/2020,"šálka na polievku 0,4 L, podnos Donald II biely",,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","946,20 € s DPH",16.09.2020,18.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
420,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","94,98 € s DPH",16.06.2022,17.06.2022,,platná,
SPŠEKE/2024/145-53,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","94,61 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-88,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","94,60 € s DPH",06.05.2024,06.05.2024,,platná,
SPŠEKE/2024/128-44,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","935,74 € s DPH",17.04.2024,17.04.2024,,platná,
242,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","932,52 € s DPH",31.03.2023,03.04.2023,,platná,
SPŠEKE/2024/128 - 186,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","93,92 € s DPH",10.06.2024,10.06.2024,,platná,
121,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","93,72 € s DPH",14.02.2024,15.02.2024,,platná,
499,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","93,52 € s DPH",06.09.2023,07.09.2023,,platná,
160/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","93,36 € s DPH",16.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
75/2023,toner,,"dodávateľ: Alžbeta Elexová - Reflex opr. osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","93,00 € s DPH",17.05.2023,26.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
117,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","929,21 € s DPH",10.02.2023,13.02.2023,,platná,
215/2022,"káble, svietidlá, žiarovky",,"dodávateľ: HORNBACH Baumarkt SK, Galvaniho 9, 82104 Bratislava, Moldavská cesta 22, Košice, IČO: 35838949","926,95 € s DPH",15.12.2022,19.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
676,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","925,56 € s DPH",18.11.2022,21.11.2022,,platná,
150,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","924,24 € s DPH",23.02.2024,04.03.2024,,platná,
68,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","922,50 € s DPH",26.01.2024,29.01.2024,,platná,
713,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","922,19 € s DPH",22.11.2023,23.11.2023,,platná,
SPŠEKE/2024/128-113,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","92,36 € s DPH",15.05.2024,15.05.2024,,platná,
430,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","92,22 € s DPH",20.06.2022,21.06.2022,,platná,
SPŠEKE/2024/145-78,nábytok,,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 02801 Brezovica, IČO: 52913805","918,00 € s DPH",04.06.2024,12.06.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
6/2023,preprava osôb,,"dodávateľ: Taxibus, Kladenská 25, 040 18 Košice, IČO: 44 597 436","914,00 € s DPH",26.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-58,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","911,70 € s DPH",23.04.2024,23.04.2024,,platná,
236,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","91,91 € s DPH",06.04.2022,07.04.2022,,platná,
284,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","91,90 € s DPH",28.04.2022,29.04.2022,,platná,
56/2022,potreby pre domácnosť,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","91,86 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
224/2023,kancel. potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","91,60 € s DPH",04.12.2023,10.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
33/2024,podlahový vysávač,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, 903 01 Senec, IČO: 25549511","906,40 € s DPH",11.03.2024,12.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
82/2023,"deratizácia, dezinsekcia priestorov SPŠE",,"dodávateľ: Stredná odborná škola veterinárna, Nám. ml. poľnohospodárov 2, 040 17 Košice - Barca, IČO: 00162574","900,00 € s DPH",24.05.2023,31.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-88,rakety speedbedminton,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","90,94 € s DPH",05.06.2024,12.06.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
400,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","90,94 € s DPH",06.06.2023,07.06.2023,,platná,
15/2022,všeobecný materiál,,"dodávateľ: VODÁR spol. s r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","90,64 € s DPH",18.02.2022,21.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
238,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","90,54 € s DPH",06.04.2022,07.04.2022,,platná,
129/2021,knihy programovanie,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","90,46 € s DPH",29.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-107,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","90,22 € s DPH",13.05.2024,13.05.2024,,platná,
122/2023,informačný plagát,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","90,00 € s DPH",25.08.2023,31.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
66/2022,oprava okenného kovania a dverového protikusu,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","90,00 € s DPH",18.05.2022,27.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
604,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","9,22 € s DPH",11.10.2023,12.10.2023,,platná,
110,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","9,00 € s DPH",09.02.2024,12.02.2024,,platná,
13/2024,"oprava pvc v laboratóriách 77, 78",,"dodávateľ: EK plast, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36187402","9 288,64 € s DPH",12.02.2024,19.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
56/2021,prenájom kontajnera VOK 23m3 s odvozom odpadu,,"dodávateľ: KOSIT, Rastislavova 98, 043 46 Košicše, IČO: 36205214","894,98 € s DPH",08.06.2021,13.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
433,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","89,94 € s DPH",21.06.2022,22.06.2022,,platná,
181/2023,kompletný tlačidlový ovládač - štart/stop,,"dodávateľ: ELMIT, s.r.o., M.R.Štefánika 143/169, 093 01 Vranov nad Topľou, IČO: 46143297","89,74 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
274,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","89,64 € s DPH",25.04.2022,26.04.2022,,platná,
SPŠEKE/2024/128-101,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","89,51 € s DPH",10.05.2024,10.05.2024,,platná,
292,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","89,20 € s DPH",29.04.2022,02.05.2022,,platná,
17/2024,školenie - Správa registratúry,,"dodávateľ: Seminaria s.r.o., Radlická 2000/3, 150 00 Praha 5, Česká republika, IČO: 26426218","89,10 € s DPH",15.02.2024,19.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
22/2024,čistiace prostriedky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","89,04 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
118/2023,ascRozvrhy,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 81103 Bratislava, IČO: 31361161","89,00 € s DPH",22.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
705,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","886,98 € s DPH",30.11.2022,01.12.2022,,platná,
102/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","884,70 € s DPH",04.07.2023,05.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
152/2021,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Komenského 49, 040 11 Košice, IČO: 32457243","881,16 € s DPH",15.11.2021,18.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
51/2023,všeob.materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","88,92 € s DPH",30.03.2023,08.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128 - 175,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","88,86 € s DPH",05.06.2024,05.06.2024,,platná,
300,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","88,68 € s DPH",04.05.2022,05.05.2022,,platná,
SPŠEKE/2024/128 - 181,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","88,26 € s DPH",07.06.2024,07.06.2024,,platná,
279,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","88,16 € s DPH",27.04.2022,28.04.2022,,platná,
127/2020,obrus teflon,,"dodávateľ: CIRNER Blažej - CB Veľkoobchod, Vyšný Klatov 136, 04412 Košice-okolie, IČO: 40438244","875,52 € s DPH",20.11.2020,20.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
249,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","873,52 € s DPH",05.04.2023,12.04.2023,,platná,
323,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","87,85 € s DPH",10.05.2023,11.05.2023,,platná,
382,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","87,57 € s DPH",30.05.2023,31.05.2023,,platná,
23/2021,"flash disk USB, zápisník",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","87,48 € s DPH",12.04.2021,13.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
492,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","87,44 € s DPH",07.09.2022,08.09.2022,,platná,
446,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","87,42 € s DPH",21.06.2023,22.06.2023,,platná,
532,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","87,36 € s DPH",23.09.2022,26.09.2022,,platná,
271,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","87,12 € s DPH",22.04.2022,25.04.2022,,platná,
2/2023,toner originál  17A,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","87,00 € s DPH",16.01.2023,20.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
58/2023,"rollup baner, potlač tričiek, mikín a pier",,"dodávateľ: HI-Reklama, s.r.o., Komenského 11A, 040 01 Košice, IČO: 36199451","862,43 € s DPH",17.04.2023,19.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-125,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","86,52 € s DPH",17.05.2024,17.05.2024,,platná,
383,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","86,41 € s DPH",30.05.2023,31.05.2023,,platná,
SPŠEKE/2024/128 - 180,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","86,40 € s DPH",06.06.2024,06.06.2024,,platná,
133/2020,záslepka kruhová,,"dodávateľ: ŠKOLEX, Horárska 12, 82109 Bratislava, IČO: 31396763","86,40 € s DPH",23.11.2020,24.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
174/2019,120 L nádoba hnedej farby na zber BRKO,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","86,40 € s DPH",07.11.2019,08.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
65,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","86,38 € s DPH",25.01.2023,26.01.2023,,platná,
SPŠEKE/2024/128-129,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","86,32 € s DPH",21.05.2024,21.05.2024,,platná,
SPŠEKE/2024/128-51,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","858,21 € s DPH",19.04.2024,19.04.2024,,platná,
499,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","857,60 € s DPH",09.09.2022,21.09.2022,,platná,
24/2022,hliníkové lešenie,,"dodávateľ: JUMI s.r.o. Košice, Rastislavova 81, 040 01 Košice, IČO: 47427248","857,00 € s DPH",03.03.2022,10.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-46,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","854,53 € s DPH",19.04.2024,19.04.2024,,platná,
210,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","854,19 € s DPH",22.03.2023,23.03.2023,,platná,
14/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","850,00 € s DPH",18.02.2022,28.02.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
SPŠEKE/2024/145-83,spoločenská hra,,"dodávateľ: Jazyková škola DETVAI, s.r.o., Drobného 8, 841 01 Bratislava - Dúbravka, IČO: 46818979","85,50 € s DPH",05.06.2024,12.06.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128 - 169,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","85,50 € s DPH",04.06.2024,04.06.2024,,platná,
19/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","85,38 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-109,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","85,16 € s DPH",14.05.2024,14.05.2024,,platná,
