93,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","998,54 € s DPH",16.04.2020,21.04.2020,platná,Z 5100000047C
334,skreslenie skutk.stavu dátovej siete,144/2020,"dodávateľ: IT alarm, s.r.o., Hroncova ul. č. 1, 04001 Košice, IČO: 35926252","998,40 € s DPH",18.12.2020,20.12.2020,platná,
342,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","998,35 € s DPH",19.09.2023,19.09.2023,platná,
125,kancelárskej potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","992,40 € s DPH",03.05.2023,31.05.2023,platná,
155,"katedra KLASIK, školský stôl KLASIK",47/2021,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, 023 55 Vysoká nad Kysucou, IČO: 36418447","990,40 € s DPH",06.07.2021,08.07.2021,platná,
0332/2024,potraviny,,"dodávateľ: jokrim, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","99,79 € s DPH",04.04.2024,04.04.2024,platná,
39,ryby,RZ_08_2021_ŠJ,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","99,78 € s DPH",09.02.2022,14.02.2022,platná,
309,čistiace a dezinfekčné prostriedky,RKZ_11_2020_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","99,29 € s DPH",08.11.2021,10.11.2021,platná,
241,inštalácia a výmena poškodených prvkov v inštalačných kanáloch v miestnosti č.144,107/2021,"dodávateľ: Ing. Peter Horváth, Čsl. armády 16,040 01 Košice, IČO: 34745041","99,19 € s DPH",24.09.2021,24.09.2021,platná,
361,Zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","99,00 € s DPH",26.10.2022,04.11.2022,platná,
341,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","989,02 € s DPH",12.11.2019,12.11.2019,platná,
136,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","984,61 € s DPH",18.03.2024,18.03.2024,platná,
289,návrh školiaceho prostredia,38/2022,"dodávateľ: GAMO a.s., Kyjevské námestie 6, 974 04 Banská Bystrica, IČO: 36033987","984,00 € s DPH",30.09.2022,14.10.2022,platná,
107,tlač tabúľ,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","98,92 € s DPH",19.04.2024,26.04.2024,platná,
201,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","98,64 € s DPH",30.05.2022,30.05.2022,platná,
198,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","98,58 € s DPH",30.05.2022,30.05.2022,platná,
266,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","98,25 € s DPH",05.06.2024,05.06.2024,platná,
279,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","98,13 € s DPH",12.06.2024,12.06.2024,platná,
239,koberec,106/2023,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","979,60 € s DPH",10.08.2023,14.08.2023,platná,
242,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","977,90 € s DPH",22.05.2024,22.05.2024,platná,
29,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","977,81 € s DPH",28.01.2020,28.01.2020,platná,
