UNION,poistenie všeobecnej zodpovednosti za škodu,,"dodávateľ: Union posťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","224,67 € s DPH",13.09.2021,17.09.2021,platná,11317514
SPŠEKE/2024/128-114,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","311,82 € s DPH",15.05.2024,15.05.2024,platná,
SF,Spoločný obed,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","784,08 € s DPH",22.12.2022,29.12.2022,platná,
SF,Spoločný obed,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","598,78 € s DPH",31.08.2022,08.09.2022,platná,
SF,spoločný obed,Kolektivna_zmluva_2021,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","504,84 € s DPH",04.07.2022,02.08.2022,platná,
SF,pohostenie prevádzková porada,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","675,22 € s DPH",04.04.2022,13.04.2022,platná,
SF,Pick darčekový kôš - vianočný balíček,Kolektivna_zmluva_2021,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","1 234,76 € s DPH",13.12.2021,22.12.2021,platná,
SF,réžia za stravu zamestnancov pri príležitosti otváracej porady 26.8.2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","94,00 € s DPH",21.09.2021,05.10.2021,platná,Kolektívna zmluva
SF,strava pre zamestnancov na otváracej porade 26.8.2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","245,34 € s DPH",07.09.2021,07.09.2021,platná,Kolektívna zmluva
SF,spoločný obed,KZ_2020_ 8_1_2020,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","518,67 € s DPH",20.12.2019,20.01.2020,platná,
PZ,ALLIANZ - poistenie,56/2023,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","48,41 € s DPH",19.04.2023,12.05.2023,platná,
PZ,Poistenie,56/2023,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","44,95 € s DPH",19.04.2023,25.04.2023,platná,
PZ,Poistenie,56/2023,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","497,95 € s DPH",19.04.2023,25.04.2023,platná,
PZ,Cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","34,58 € s DPH",03.03.2023,04.04.2023,platná,
PZ,Cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","477,20 € s DPH",02.03.2023,04.04.2023,platná,
PZ,cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","55,33 € s DPH",02.03.2023,04.04.2023,platná,
PZ,cestovné poistenie,5/2023,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","41,50 € s DPH",30.01.2023,09.02.2023,platná,
PZ,cestovné poistenie,5/2023,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","477,20 € s DPH",30.01.2023,09.02.2023,platná,
PZ,cestovné poistenie,5/2023,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","51,87 € s DPH",30.01.2023,09.02.2023,platná,
PZ,cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","477,20 € s DPH",26.09.2022,20.10.2022,platná,
PZ,cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","48,41 € s DPH",26.09.2022,20.10.2022,platná,
PZ,cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","41,50 € s DPH",26.09.2022,20.10.2022,platná,
PZ,cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","34,58 € s DPH",26.09.2022,03.10.2022,platná,
PZ,cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","456,46 € s DPH",26.09.2022,03.10.2022,platná,
PZ,cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","44,95 € s DPH",26.09.2022,03.10.2022,platná,
PZ,Poistenie zodpovednosti za škodu,,"dodávateľ: Union posťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","264,32 € s DPH",31.08.2022,13.09.2022,platná,PZ11-319640
