Dodatok_1_RKZ_04_2021_SJ,Dodatok_1_RKZ_04_2021_SJ,Rámcová kúpna zmluva č. 04/2021/ŠJ dodatok č. 1,ukončenie zmluvy,,RKZ_04_2021_SJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO s.r.o., Komenského 51, 04001 Košice, IČO: 31725856, Ján Homa",,,31.03.2022,31.03.2022 -,01.04.2022,02.04.2022,platná,Dodatok_1_RKZ_04_2021_SJ,dodatok o ukončení zmluvy
Dodatok_1_k_Zmluve_o_beznom_ucte,Dodatok_1_k_Zmluve_o_beznom_ucte,Dodatok č.  k Zmluve o bežnom účte,špecifikácia úhrady nákladov,,,"klient: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","banka: ŠTÁTNA POKLADNICA, Radlinského 32, 810 05 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,07.03.2022,07.03.2022 -,11.03.2022,08.03.2022,platná,Dodatok_1_k_Zmluve_o_beznom_ucte,
RKZ_03_2022_SJ,RKZ_03_2022_SJ,Rámcová kúpna zmluva č. 03/2022/ŠJ,hlbokozmrazené potraviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava, IČO: 54256411, Ing. Tomáš Krajňak",,"21 990,46 € s DPH",03.03.2022,03.03.2022 - 03.03.2023,04.03.2022,07.03.2022,archívna,RKZ_03_2022_SJ,
RKZ_02_2022_SJ,RKZ_02_2022_SJ,Rámcová kúpna zmluva č. 02/2022/ŠJ,ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava, IČO: 54256411, Ing. Tomáš Krajňak",,"16 986,00 € s DPH",03.03.2022,03.03.2022 - 03.03.2023,04.03.2022,07.03.2022,archívna,RKZ_02_2022_SJ,
RKZ_07_2021_SJ_Dodatok_1,RKZ_07_2021_SJ_Dodatok_1,Rámcová kúpna zmluva 07/2021/ŠJ Dodatok č.1,ukončenie rámcovej zmluvy na predmet zákazky "hlbokozmrazené potraviny",,RKZ_07_2021_SJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,02.03.2022,02.03.2022 -,02.03.2022,03.03.2022,platná,RKZ_07_2021_SJ_Dodatok_1,
RKZ_08_2021_SJ_Dodatok_1,RKZ_08_2021_SJ_Dodatok_1,Rámcová kúpna zmluva č. 08/2021/ŠJ Dodatok č. 1,ukončenie rámcovej zmluvy na predmet zákazky "ryby a rybie výrobky",,RZ_08_2021_ŠJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,02.03.2022,02.03.2022 -,02.03.2022,03.03.2022,platná,RKZ_08_2021_SJ_Dodatok_1,
Kolektivna_zmluva_2022,Kolektivna_zmluva_2022,Kolektívna zmluva 2022,Kolektívna zmluva,,,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: Základná organizácia OZ PŠaV na Slovensku pri SPŠ elektrotechnickej, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,03.01.2022,03.01.2022 - 31.12.2022,25.01.2022,01.01.2022,archívna,Kolektivna_zmluva_2022,
Dohoda_RKZ_02_2021_SJ,Dohoda_RKZ_02_2021_SJ,Dohoda o ukončení Rámcovej kúpnej zmluvy č. 02/2021/ŠJ zo dňa 04.03.2021,ukončenie zmluvy,,RKZ_02_2021_SJ,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,13.01.2022,13.01.2022 -,17.01.2022,18.01.2022,platná,Dohoda_RKZ_02_2021_SJ,
DZ_2_2021_ZRpriSPSE,DZ_2_2021_ZRpriSPSE,Darovacia zmluva č. 2_2021,dar - hnuteľné veci,,,"obdarovaný: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372, Ing. Dušan Tomčík",,"1 360,00 € s DPH",10.12.2021,10.12.2021 -,15.12.2021,16.12.2021,platná,DZ_2_2021_ZRpriSPSE,
DZ_3_2021_ZRpriSPSE,DZ_3_2021_ZRpriSPSE,Darovacia zmluva č. 3/2021,dar - hnuteľné veci,,,"obdarovaný: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372, Ing. Dušan Tomčík",,"2 869,20 € s DPH",14.12.2021,14.12.2021 -,15.12.2021,16.12.2021,platná,DZ_3_2021_ZRpriSPSE,
Dodatok_2_k_ZoP_190_ITA_SS_2017,Dodatok_2_k_ZoP_190_ITA_SS_2017,Dodatok č. 2 k Zmluve o partnerstve č. 190/ITA-SŠ/2017,platnosť zmluvy na dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.8.2022,,,"partnerská škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","partner: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 840 05 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","partner: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc.",,04.11.2021,04.11.2021 -,01.12.2021,,platná,Dodatok_2_k_ZoP_190_ITA_SS_2017,
