RKZ_01_2022_SPSE,RKZ_01_2022_SPSE,Rámcová kúpna zmluva č. 01/2022/SPŠE,čistiace a dezinfekčné prostriedky,68697011211311552/202253/202255/202268/202270/202271/202292/202293/202295/2022156158159207208210114/2022116/2022118/2022140/2022142/2022144/2022310312313314177/2022179/2022181/2022182/2022184/2022186/202235335535740520/202323/202325/2023,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 874,86 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_01_2022_SPSE,
RKZ_02_2022_SPSE,RKZ_02_2022_SPSE,Rámcová kúpna zmluva č. 02/2022/SPŠE,potreby pre domáce hospodárstvo,71727311111411651/202254/202256/202267/202269/202272/202291/202294/202296/2022155157160206209211115/2022117/2022119/2022141/2022143/2022145/2022311315176/2022178/2022180/2022183/2022185/2022187/202235235435621/202322/202324/2023,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 256,72 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_02_2022_SPSE,
RKZ_03_2022_SPSE,RKZ_03_2022_SPSE,Rámcová kúpna zmluva č. 03/2022/SPŠE,kancelárske potreby,8710159/202261/2022112/2022148/2022153/2022288320174/2022217/202217/202337/2023,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"5 867,28 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_03_2022_SPSE,
Dodatok_1_k_Zmluve_o_beznom_ucte,Dodatok_1_k_Zmluve_o_beznom_ucte,Dodatok č.  k Zmluve o bežnom účte,špecifikácia úhrady nákladov,,,"klient: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","banka: ŠTÁTNA POKLADNICA, Radlinského 32, 810 05 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,07.03.2022,07.03.2022 -,11.03.2022,08.03.2022,platná,Dodatok_1_k_Zmluve_o_beznom_ucte,
RKZ_03_2022_SJ,RKZ_03_2022_SJ,Rámcová kúpna zmluva č. 03/2022/ŠJ,hlbokozmrazené potraviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava, IČO: 54256411, Ing. Tomáš Krajňak",,"21 990,46 € s DPH",03.03.2022,03.03.2022 - 03.03.2023,04.03.2022,07.03.2022,archívna,RKZ_03_2022_SJ,
RKZ_02_2022_SJ,RKZ_02_2022_SJ,Rámcová kúpna zmluva č. 02/2022/ŠJ,ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava, IČO: 54256411, Ing. Tomáš Krajňak",,"16 986,00 € s DPH",03.03.2022,03.03.2022 - 03.03.2023,04.03.2022,07.03.2022,archívna,RKZ_02_2022_SJ,
RKZ_04_2022_SJ,RKZ_04_2022_SJ,Rámcová kúpna zmluva č. 04/2022/ŠJ,základné potraviny a cestoviny,602622352628356641363,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"61 715,64 € s DPH",02.03.2022,02.03.2022 - 02.03.2023,03.03.2022,04.03.2022,archívna,RKZ_04_2022_SJ,
RKZ_01_2022_SJ,RKZ_01_2022_SJ,Rámcová kúpna zmluva č. 01/2022/ŠJ,mlieko a mliečne výrobky,4857345346623351627355642364,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"37 056,08 € s DPH",28.01.2022,28.01.2022 - 01.02.2023,31.01.2022,01.02.2022,archívna,RKZ_01_2022_SJ,
Kolektivna_zmluva_2022,Kolektivna_zmluva_2022,Kolektívna zmluva 2022,Kolektívna zmluva,,,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: Základná organizácia OZ PŠaV na Slovensku pri SPŠ elektrotechnickej, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,03.01.2022,03.01.2022 - 31.12.2022,25.01.2022,01.01.2022,archívna,Kolektivna_zmluva_2022,
ZoD_09_2021_spse,ZoD_09_2021_spse,Zmluva o dielo č. 09/2021/SPŠE,Oprava a maľovanie šatní,417,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064, Ing. Karolína Bortáková",,"13 791,07 € s DPH",15.12.2021,15.12.2021 -,15.12.2021,16.12.2021,platná,"ZoD_09_2021_spse , Priloha1_k_ZoD_09_2021_SPSE , Priloha2_k_ZoD_09_2021_SPSE",
