01/2020,Benzínová motorová píla,,"dodávateľ: Mountfield SK, s.r.o., Kollárova 85, Martin, IČO: 36377147","210,00 € s DPH",10.01.2020,14.01.2020,Ing.Krištín,platná,
01ŠJ,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","142,56 € s DPH",04.01.2024,05.01.2024,,platná,
02,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","407,41 € s DPH",04.01.2024,05.01.2024,,platná,
04/2020,výrub stromu,,"dodávateľ: Správa mestskej zelene, Rastislavova 79, košice, IČO: 17078202","589,80 € s DPH",24.01.2020,27.01.2020,,platná,
05/2020,"Dielektrické izolačné rukavice, elektroizolačný koberec, ochranné krycie rukavice",,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","1 158,96 € s DPH",27.01.2020,28.01.2020,,platná,
06/2020,Učebnice a zošity Slovenský jazyk pre 3. roč. SŠ,,"dodávateľ: Orbis Pictus, Istropolitana, Hrachová 34, Bratislava, IČO: 0017323266","130,00 € s DPH",27.01.2020,29.01.2020,,platná,
07/2020,Obed - pre 68 ped.zamestnancov (Aktualizačné školenie),,"dodávateľ: SWAM, s.r.o., Vozárova 1, Košice, IČO: 17147158","680,00 € s DPH",29.01.2020,29.01.2020,Ing. Krištín,platná,
08.01.2020,Štartovné  -  súťaž FIRTS Global Slovensko 2020,,"dodávateľ: FIRST Global Slovakia, Letnáí 3374/29  Poprad, IČO: 50101129","100,00 € s DPH",29.01.2020,30.01.2020,Ing. Krištín,platná,
09/2020,Robotická stavebnica FIRTS Global Slovensko 2020  - na  súťaž,,"dodávateľ: FIRST Global Slovakia, Letná 3374/29  Poprad, IČO: 50101129","1 500,00 € s DPH",29.01.2020,30.01.2020,Ing. Krištín,platná,
1,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","207,39 € s DPH",04.01.2023,05.01.2023,,platná,
1/2021,respirátory,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","320,00 € s DPH",04.02.2021,04.02.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
1/2022,"Makita preťah.a zarovn.zariadenie, Makita pokos. a stolná píla 2v1",,"dodávateľ: Oto Hroba STEPS Nitra, Novozámocká 911/161A, 949 05 Nitra, IČO: 53344154","1 575,75 € s DPH",10.01.2022,17.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
1/2023,opakovaná úradná skúška výťahu,,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","288,00 € s DPH",04.01.2023,11.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
1/2024,stoličky,,"dodávateľ: lemiMAX s.r.o., Perín 168, 044 74 Perín-Chym, IČO: 45549711","10 985,25 € s DPH",11.01.2024,16.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
10,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","443,86 € s DPH",05.01.2024,08.01.2024,,platná,
10,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","483,86 € s DPH",05.01.2023,09.01.2023,,platná,
10/2021,nutný výrub stromu,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 17078202","1 335,80 € s DPH",10.03.2021,11.03.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
10/2022,"senzory teploty,vlhkosti,tepu",,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","382,40 € s DPH",07.02.2022,10.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
10/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","980,00 € s DPH",02.02.2023,09.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
10/2024,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","540,37 € s DPH",31.01.2024,02.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
100,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","676,23 € s DPH",07.02.2024,08.02.2024,,platná,
100,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","74,53 € s DPH",06.02.2023,07.02.2023,,platná,
100/2020,oprava ohrev. pultu,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","79,20 € s DPH",19.10.2020,29.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
100/2021,vypracovanie projekt. dokumentácie pre štruktúr. káblový systém - SPŠE Košice,,"dodávateľ: IT alarm, spol. s r.o., Hroncova1, 040 01 Košice, IČO: 35926252","2 712,00 € s DPH",08.09.2021,09.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
100/2022,oprava prístrešku na bicykle,,"dodávateľ: Ing. Jozef Füry, Zváračská škola č. 240, Chemlonská 1, 066 01 Humenné, IČO: 41578406","4 983,60 € s DPH",24.06.2022,26.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
100/2022,oprava prístrešku na bicykle,,"dodávateľ: Ing. Jozef Füry, Zváračská škola č. 240, Chemlonská 1, 066 01 Humenné, IČO: 41578406",,,,,platná,
