380,učebné pomôcky,,"dodávateľ: ŽijemeSportem.cz s.r.o., Mečnikovova 1254/10, 703 00 Ostrava - Vítkovice, IČO: 29382076","33,39 € s DPH",05.12.2022,07.12.2022,platná,
350,Priebežný dohľad nad prácou a pracovným prostredím,136/2022,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433","120,00 € s DPH",09.11.2022,18.11.2022,platná,
237,Zdravotné prehliadky,86/2022,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433","150,00 € s DPH",10.08.2022,18.08.2022,platná,
229,vykonané zdravotné prehliadky zamestnancov,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433","50,00 € s DPH",13.09.2021,16.09.2021,platná,ZoZVPZS_272_2018
193,vykonané zdravotné prehliadky,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433","329,00 € s DPH",09.08.2021,17.08.2021,platná,
227,zdravot.prehliadka,,"dodávateľ: Železničné zdravotníctvo Košice,  s.r.o., Masarykova 9, 04001 Košice, IČO: 36582433","25,00 € s DPH",12.10.2020,14.10.2020,platná,ZoZVPZS_272_2018
190,prevent.prehliadky,,"dodávateľ: Železničné zdravotníctvo Košice,  s.r.o., Masarykova 9, 04001 Košice, IČO: 36582433","125,00 € s DPH",09.09.2020,13.09.2020,platná,ZoZVPZS_272_2018
421,aktualizácia prevádz.poriadku a posudku,,"dodávateľ: Železničné zdravotníctvo Košice,  s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433","288,00 € s DPH",11.12.2019,14.01.2020,platná,"201/2019, 146/2019"
220,preprava,,"dodávateľ: Železničná spoločnosť Slovensko, a.s., Rožňavská 1, 832 72 Bratislava, IČO: 35914939","30,30 € s DPH",28.07.2023,09.08.2023,platná,
151,preprava žiakov,,"dodávateľ: Železničná spoločnosť Slovensko, a.s., Rožňavská 1, 832 72 Bratislava, IČO: 35914939","426,50 € s DPH",01.06.2023,07.06.2023,platná,
133,cestovné - ERASMUS,,"dodávateľ: Železničná spoločnosť Slovensko, a.s., Rožňavská 1, 832 72 Bratislava, IČO: 35914939","426,50 € s DPH",10.05.2023,16.05.2023,platná,
393,strava,,"dodávateľ: Školská jedáleň pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","151,28 € s DPH",03.12.2019,09.12.2019,platná,podľa zákona
256,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 04001 Košice, IČO: 00161756","153,76 € s DPH",05.11.2020,12.11.2020,platná,
257,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 04001 Košice, IČO: 00161756","131,44 € s DPH",05.11.2020,12.11.2020,platná,
216,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 04001 Košice, IČO: 00161756","963,48 € s DPH",06.10.2020,12.10.2020,platná,podľa zákona
217,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 04001 Košice, IČO: 00161756","137,64 € s DPH",06.10.2020,12.10.2020,platná,podľa zákona
218,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 04001 Košice, IČO: 00161756","221,96 € s DPH",06.10.2020,12.10.2020,platná,podľa zákona
122020,spoloč.posedenie,KZ_2020_ 8_1_2020,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 04001 Košice, IČO: 00161756","25,35 € s DPH",03.09.2020,13.09.2020,platná,
255,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 04001 04001, IČO: 00161756","1 082,52 € s DPH",05.11.2020,12.11.2020,platná,podľa zákona
SF,Spoločný obed,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","598,78 € s DPH",31.08.2022,08.09.2022,platná,
SF,spoločný obed,Kolektivna_zmluva_2021,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","504,84 € s DPH",04.07.2022,02.08.2022,platná,
191,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","952,32 € s DPH",06.07.2022,02.08.2022,platná,
192,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","259,16 € s DPH",06.07.2022,02.08.2022,platná,
193,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","152,52 € s DPH",06.07.2022,02.08.2022,platná,
146,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","1 129,64 € s DPH",03.06.2022,19.06.2022,platná,
147,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","164,92 € s DPH",03.06.2022,19.06.2022,platná,
148,srava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","271,56 € s DPH",03.06.2022,19.06.2022,platná,
47,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","240,56 € s DPH",03.03.2020,04.03.2020,platná,podľa zákona
48,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","151,28 € s DPH",03.03.2020,04.03.2020,platná,podľa zákona
49,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","1 035,40 € s DPH",03.03.2020,04.03.2020,platná,podľa zákona
28,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","943,64 € s DPH",06.02.2020,19.02.2020,platná,podľa zákona
29,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","142,60 € s DPH",06.02.2020,19.02.2020,platná,podľa zákona
30,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","209,56 € s DPH",06.02.2020,17.02.2020,platná,podľa zákona
SF,spoločný obed,KZ_2020_ 8_1_2020,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","518,67 € s DPH",20.12.2019,20.01.2020,platná,
2,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","174,84 € s DPH",09.01.2020,20.01.2020,platná,podľa zákona
3,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","114,08 € s DPH",09.01.2020,20.01.2020,platná,podľa zákona
4,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","708,04 € s DPH",09.01.2020,20.01.2020,platná,podľa zákona
394,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","248,00 € s DPH",03.12.2019,10.12.2019,platná,podľa zákona
391,strava-ZENIT,192/2019,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","56,68 € s DPH",03.12.2019,09.12.2019,platná,
392,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","1 035,40 € s DPH",03.12.2019,09.12.2019,platná,podľa zákona
345,strava ŠI,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","169,88 € s DPH",05.11.2019,06.11.2019,platná,podľa zákona
346,strava ŠJ,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","256,68 € s DPH",05.11.2019,06.11.2019,platná,podľa zákona
347,strava ŠK,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","1 111,04 € s DPH",05.11.2019,06.11.2019,platná,podľa zákona
60,"mini Eko autíčko na vodík s diaľkovým ovládaním, BOX obnoviteĺnej energie",12/2021,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","1 275,60 € s DPH",14.04.2021,16.04.2021,platná,
44,predstavenie - Svet médií 2,6/2024,"dodávateľ: Škola zážitkov Harvart, Rakovo 134, 038 42 Príbovce, IČO: 42387451","720,00 € s DPH",04.03.2024,21.03.2024,platná,
12,predstavenie - Svet médií 3,5/2024,"dodávateľ: Škola zážitkov Harvart, Malý Čepčín 160, 038 45 Malý Čepčín, IČO: 42387451","800,00 € s DPH",02.02.2024,13.02.2024,platná,
411,Predstavenie - Svet médií,192/2023,"dodávateľ: Škola zážitkov Harvart, Malý Čepčín 160, 038 45 Malý Čepčín, IČO: 42387451","768,00 € s DPH",06.12.2023,14.12.2023,platná,
264,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 97472 Banská Bystrica, IČO: 31331131","395,22 € s DPH",10.11.2020,17.11.2020,platná,25/2020
160,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","212,64 € s DPH",04.08.2020,06.08.2020,platná,25/2020
32,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","80,20 € s DPH",05.02.2020,27.02.2020,platná,17/2019
184,basketbalový kôš,85/2022,"dodávateľ: ŠPORTUJEME, s.r.o., Ipeľská 13, 821 07 Bratislava, IČO: 44484828","948,00 € s DPH",29.06.2022,02.08.2022,platná,
118,Záslepka kruhová,46/2021,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","300,00 € s DPH",07.06.2021,09.06.2021,platná,
118,Záslepka kruhová,46/2021,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","300,00 € s DPH",,,platná,
328,záslepka,133/2020,"dodávateľ: ŠKOLEX, Horárska 12, 82109 Bratislava, IČO: 31396763","86,40 € s DPH",15.12.2020,20.12.2020,platná,
187,tlačivá pre školu a internát,5/2021,"dodávateľ: ŠEVT a.s., Cementárska 16, 974 72 Banská Bystrica, IČO: 31331131","224,20 € s DPH",04.08.2021,05.08.2021,platná,
106,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","241,66 € s DPH",17.04.2024,18.04.2024,platná,
24,tlačivá,10/2023,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","139,69 € s DPH",07.02.2024,19.02.2024,platná,
237,tlačivá,10/2023,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","230,23 € s DPH",07.08.2023,14.08.2023,platná,
187,tlačivá,10/2023,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","552,00 € s DPH",22.06.2023,23.06.2023,platná,
50,tlačivá,10/2023,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","116,69 € s DPH",03.03.2023,08.03.2023,platná,
42,tlačivá,10/2023,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","142,18 € s DPH",28.02.2023,01.03.2023,platná,
402,tlačivá,14/2022,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","465,60 € s DPH",09.12.2022,13.12.2022,platná,
228,tlačivá,14/2022,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","168,13 € s DPH",05.08.2022,15.08.2022,platná,
100,školské tlačivá,14/2022,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","120,60 € s DPH",21.04.2022,22.04.2022,platná,
340,List - bianco s vodotlačou - vysvedčenia,5/2021,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","423,18 € s DPH",02.12.2021,14.12.2021,platná,
11,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","108,01 € s DPH",03.02.2021,04.02.2021,platná,25/2020
344,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","359,46 € s DPH",05.11.2019,05.11.2019,platná,17/2019
79,Návrh využitia spol. mestnosti,39/2024,"dodávateľ: webmeeting video s.r.o., Južná trieda 1553/8, 040 01 Košice, IČO: 51787652","650,00 € s DPH",26.03.2024,03.04.2024,platná,
30,výroba audio spotu,12/2023,"dodávateľ: uuu, s.r.o., Vodná 941/6, 040 01 Košice, IČO: 46642561","343,20 € s DPH",15.02.2023,08.03.2023,platná,
289,učebnice,125/2023,"dodávateľ: preškoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","3 441,20 € s DPH",22.09.2023,29.09.2023,platná,
309,učebnice,127/2022,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","175,04 € s DPH",10.10.2022,14.10.2022,platná,
251,Direkt interaktiv  (učebnica +PZ),109/2021,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","76,05 € s DPH",30.09.2021,01.10.2021,platná,
239,"učebnice - Kursbuch + Arbeitsbuch +CD, Prevencia v školských zariadeniach",108/2021,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","174,30 € s DPH",22.09.2021,24.09.2021,platná,
144,výkon zodpovednej osoby za 7/2021,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.07.2021,08.07.2021,platná,
77,výkon zodpovednej osoby za 05/2021,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",03.05.2021,03.05.2021,platná,ZO/2020D13403-3
337,výkon činnosti zodpovednej osoby pri ochrane osobných údajov,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 040 01 Košice","38,40 € s DPH",01.12.2021,03.12.2021,platná,
284,výkon zodpov. osoby,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001, Košice, IČO: 50528041","38,40 € s DPH",01.12.2020,08.12.2020,platná,
46,výkon zodpovednej osoby,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",01.04.2021,06.04.2021,platná,
1,výkon zodpov. osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",04.01.2021,19.01.2021,platná,ZO/2020D13403-3
250,výkon zodpov. osoby,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",02.11.2020,03.11.2020,platná,
207,výkon zodpov.osoby,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",01.10.2020,04.10.2020,platná,
181,výkon zodpov.osoby,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",02.09.2020,13.09.2020,platná,
157,výkon zodpov. osoby,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",03.08.2020,03.08.2020,platná,
138,výkon zodpovednej osoby,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",01.07.2020,07.07.2020,platná,
98,výkon zodpov.osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",04.05.2020,04.05.2020,platná,
45,výkon zodpov.osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",02.03.2020,04.03.2020,platná,
18,výkon zodpov.osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",04.02.2020,04.02.2020,platná,
1,výkon zodpovednej osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",02.01.2020,20.01.2020,platná,
141,výkon zodpov. osoby,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.06.2022,13.06.2022,platná,
115,výkon zodpov.osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.06.2020,05.06.2020,platná,
1019120955,výkon zodpovednej osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041","38,40 € s DPH",02.12.2019,02.12.2019,platná,
106,výkon zodpovednej osoby za 05/2022,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",02.05.2022,04.05.2022,platná,
79,zabezpečenie činnosti zodpovednej osoby pri ochrane osobných údajov za 04/2022,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.04.2022,05.04.2022,platná,
38,výkon činnosti zodpovednej osoby za 03/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.03.2022,03.03.2022,platná,ZO_2021_D_13403_4
10,výkon zodpovednej osoby za 02/2022,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.02.2022,02.02.2022,platná,
1,výkon zodpovednej osoby pri ochrane osobných údajov 01/2022,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",03.01.2022,13.01.2022,platná,
296,výkon zodpovednej osoby za 11/2021,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",02.11.2021,05.11.2021,platná,
253,výkon zodpovednej osoby za 10/2021,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.10.2021,05.10.2021,platná,
212,výkon zodpovednej osoby za 09/2021 pri ochrane osobných údajov,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",02.09.2021,06.09.2021,platná,
179,výkon zodpovednej osoby za 08/2021,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",02.08.2021,03.08.2021,platná,
105,výkon zodpovednej osoby 6/2021,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.06.2021,03.06.2021,platná,
26,výkon zodpovednej osoby za 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.03.2021,01.03.2021,platná,ZO/2020D13403-3
8,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.02.2021,02.02.2021,platná,ZO/2020D13403-3
83,výkon zodpov.osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.04.2020,01.04.2020,platná,
343,výkon zodpovednej osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",04.11.2019,04.11.2019,platná,
31,konferenčné stoličky,1/2024,"dodávateľ: lemiMax s.r.o., Perín 168, 044 74 Perín - Chym, IČO: 45549711","10 985,25 € s DPH",14.02.2024,23.02.2024,platná,
270,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","960,59 € s DPH",06.06.2024,06.06.2024,platná,
242,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","977,90 € s DPH",22.05.2024,22.05.2024,platná,
231,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 189,55 € s DPH",15.05.2024,15.05.2024,platná,
207,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","501,52 € s DPH",30.04.2024,30.04.2024,platná,
204,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","507,65 € s DPH",29.04.2024,29.04.2024,platná,
196,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 276,54 € s DPH",24.04.2024,24.04.2024,platná,
182,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","859,10 € s DPH",17.04.2024,17.04.2024,platná,
179,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 143,71 € s DPH",15.04.2024,15.04.2024,platná,
152,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","871,98 € s DPH",27.03.2024,27.03.2024,platná,
153,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","210,87 € s DPH",27.03.2024,27.03.2024,platná,
135,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","702,90 € s DPH",18.03.2024,18.03.2024,platná,
136,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","984,61 € s DPH",18.03.2024,18.03.2024,platná,
121,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 136,38 € s DPH",11.03.2024,11.03.2024,platná,
113,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","742,07 € s DPH",06.03.2024,06.03.2024,platná,
100,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",22.02.2024,22.02.2024,platná,
101,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 227,60 € s DPH",22.02.2024,22.02.2024,platná,
88,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","937,20 € s DPH",15.02.2024,15.02.2024,platná,
79,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 032,09 € s DPH",12.02.2024,12.02.2024,platná,
56,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","390,50 € s DPH",31.01.2024,31.01.2024,platná,
57,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","504,40 € s DPH",31.01.2024,31.01.2024,platná,
44,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","768,26 € s DPH",25.01.2024,25.01.2024,platná,
25,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","734,14 € s DPH",17.01.2024,17.01.2024,platná,
26,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","587,16 € s DPH",17.01.2024,17.01.2024,platná,
18,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","841,94 € s DPH",15.01.2024,15.01.2024,platná,
10,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","855,22 € s DPH",10.01.2024,10.01.2024,platná,
519,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","121,95 € s DPH",18.12.2023,18.12.2023,platná,
520,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","976,25 € s DPH",18.12.2023,18.12.2023,platná,
510,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 172,12 € s DPH",13.12.2023,13.12.2023,platná,
497,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","751,46 € s DPH",06.12.2023,06.12.2023,platná,
479,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","865,00 € s DPH",29.11.2023,29.11.2023,platná,
480,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","663,85 € s DPH",29.11.2023,29.11.2023,platná,
467,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","966,67 € s DPH",23.11.2023,23.11.2023,platná,
454,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","726,00 € s DPH",16.11.2023,16.11.2023,platná,
450,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","779,28 € s DPH",15.11.2023,15.11.2023,platná,
438,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 140,28 € s DPH",08.11.2023,08.11.2023,platná,
418,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 199,52 € s DPH",25.10.2023,25.10.2023,platná,
388,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","958,08 € s DPH",11.10.2023,11.10.2023,platná,
379,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 108,54 € s DPH",06.10.2023,06.10.2023,platná,
363,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","703,71 € s DPH",29.09.2023,29.09.2023,platná,
364,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 012,71 € s DPH",29.09.2023,29.09.2023,platná,
358,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 156,10 € s DPH",27.09.2023,27.09.2023,platná,
342,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","998,35 € s DPH",19.09.2023,19.09.2023,platná,
