Zmluva_o_spolupraci_18_2021,Dodatok_k_ZoS_18_2021,Dodatok k Zmluve o spolupráci č. 18/2021,ochrana osobných údajov,,Zmluva_o_spolupraci_18_2021,"účastník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,11.10.2021,11.10.2021 -,28.10.2021,11.10.2021,platná,Dodatok_k_ZoS_18_2021,
RKZ_08_2021_SJ_Dodatok_1,RKZ_08_2021_SJ_Dodatok_1,Rámcová kúpna zmluva č. 08/2021/ŠJ Dodatok č. 1,ukončenie rámcovej zmluvy na predmet zákazky "ryby a rybie výrobky",,RZ_08_2021_ŠJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,02.03.2022,02.03.2022 -,02.03.2022,03.03.2022,platná,RKZ_08_2021_SJ_Dodatok_1,
RKZ_07_2021_SJ_Dodatok_1,RKZ_07_2021_SJ_Dodatok_1,Rámcová kúpna zmluva 07/2021/ŠJ Dodatok č.1,ukončenie rámcovej zmluvy na predmet zákazky "hlbokozmrazené potraviny",,RKZ_07_2021_SJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,02.03.2022,02.03.2022 -,02.03.2022,03.03.2022,platná,RKZ_07_2021_SJ_Dodatok_1,
Dodatok_1_RKZ_04_2021_SJ,Dodatok_1_RKZ_04_2021_SJ,Rámcová kúpna zmluva č. 04/2021/ŠJ dodatok č. 1,ukončenie zmluvy,,RKZ_04_2021_SJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO s.r.o., Komenského 51, 04001 Košice, IČO: 31725856, Ján Homa",,,31.03.2022,31.03.2022 -,01.04.2022,02.04.2022,platná,Dodatok_1_RKZ_04_2021_SJ,dodatok o ukončení zmluvy
Dohoda_RKZ_02_2021_SJ,Dohoda_RKZ_02_2021_SJ,Dohoda o ukončení Rámcovej kúpnej zmluvy č. 02/2021/ŠJ zo dňa 04.03.2021,ukončenie zmluvy,,RKZ_02_2021_SJ,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,13.01.2022,13.01.2022 -,17.01.2022,18.01.2022,platná,Dohoda_RKZ_02_2021_SJ,
Kolektivna_zmluva_2021,Dodatok_3_ku_KZ_2021,Dodatok č. 3 ku Kolektívnej zmluve na rok 2021,"dovolenka a pracovný čas, prekážky v práci",,Kolektivna_zmluva_2021,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,09.09.2021,10.09.2021 -,09.09.2021,10.09.2021,platná,Dodatok_3_ku_KZ_2021,
Kolektivna_zmluva_2021,Dodatok_2_ku_KZ_2021,Dodatok č.2 ku Kolektívnej zmluve 2021,stravovanie,,Kolektivna_zmluva_2021,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: Základná organizácia OZ PŠaV na Slovensku pri SPŠ elektrotechnickej, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,12.04.2021,12.04.2021 -,22.04.2021,12.04.2021,platná,Dodatok_2_ku_KZ_2021,
RKZ_01_2022_SPSE,RKZ_01_2022_SPSE,Rámcová kúpna zmluva č. 01/2022/SPŠE,čistiace a dezinfekčné prostriedky,68697011211311552/202253/202255/202268/202270/202271/202292/202293/202295/2022156158159207208210114/2022116/2022118/2022140/2022142/2022144/2022310312313314177/2022179/2022181/2022182/2022184/2022186/202235335535740520/202323/202325/2023,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 874,86 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_01_2022_SPSE,
RKZ_02_2022_SPSE,RKZ_02_2022_SPSE,Rámcová kúpna zmluva č. 02/2022/SPŠE,potreby pre domáce hospodárstvo,71727311111411651/202254/202256/202267/202269/202272/202291/202294/202296/2022155157160206209211115/2022117/2022119/2022141/2022143/2022145/2022311315176/2022178/2022180/2022183/2022185/2022187/202235235435621/202322/202324/2023,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 256,72 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_02_2022_SPSE,
RKZ_03_2022_SPSE,RKZ_03_2022_SPSE,Rámcová kúpna zmluva č. 03/2022/SPŠE,kancelárske potreby,8710159/202261/2022112/2022148/2022153/2022288320174/2022217/202217/202337/2023,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"5 867,28 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_03_2022_SPSE,
Dodatok_1_k_Zmluve_o_beznom_ucte,Dodatok_1_k_Zmluve_o_beznom_ucte,Dodatok č.  k Zmluve o bežnom účte,špecifikácia úhrady nákladov,,,"klient: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","banka: ŠTÁTNA POKLADNICA, Radlinského 32, 810 05 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,07.03.2022,07.03.2022 -,11.03.2022,08.03.2022,platná,Dodatok_1_k_Zmluve_o_beznom_ucte,
RKZ_03_2022_SJ,RKZ_03_2022_SJ,Rámcová kúpna zmluva č. 03/2022/ŠJ,hlbokozmrazené potraviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava, IČO: 54256411, Ing. Tomáš Krajňak",,"21 990,46 € s DPH",03.03.2022,03.03.2022 - 03.03.2023,04.03.2022,07.03.2022,archívna,RKZ_03_2022_SJ,
RKZ_02_2022_SJ,RKZ_02_2022_SJ,Rámcová kúpna zmluva č. 02/2022/ŠJ,ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava, IČO: 54256411, Ing. Tomáš Krajňak",,"16 986,00 € s DPH",03.03.2022,03.03.2022 - 03.03.2023,04.03.2022,07.03.2022,archívna,RKZ_02_2022_SJ,
