ZoSp_23_2020,ZoSp_23_2020,Zmluva o spolupráci č. 23/2020,spolupráca medzi Centrom voľného času a SPŠ elektrotechnickou v Košiciach,,,"účastník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,08.12.2020,08.12.2020 -,09.12.2020,10.12.2020,platná,ZoSp_23_2020,
ZoPS_13_2020_SPSE,ZoPS_13_2020_SPSE,Zmluva o poskytovaní služieb,pranie a žehlenie prádla,104161245287327333,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Práčovňa PRIMA, Orná 3, 040 18 Košice - Krásna, IČO: 45650730, Ing. Ján Magur",,"6 250,60 € s DPH",30.11.2020,30.11.2020 - 30.11.2021,30.11.2020,01.12.2020,archívna,ZoPS_13_2020_SPSE,
ZoPS_09_2018_SPSE,ZoPS_09_2018_SPSE,Zmluva o koskytovaní služieb č. 09/2018/SPŠE,pranie a žehlenie prádla,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Práčovňa PRIMA, Orná 3, 04018 Košice-Krásna, IČO: 45650730, Ing. Ján Magur",,"3 695,25 € s DPH",30.11.2018,30.11.2018 - 30.11.2019,30.11.2018,,archívna,ZoPS_09_2018_SPSE,
ZoPS_08_2021,ZoPS_08_2021,Pranie a žehlenie prádla,Zmluva o poskytovaní služieb,402263966679411945/202260/202266a/202279/2022142171105/2022198147/2022194/2022206/2022,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Práčovňa PRIMA, Orná 3, 040 18 Košice - Krásna, IČO: 45650730, Ing. Ján Magur",,"6 087,00 € s DPH",02.12.2021,02.12.2021 - 02.12.2022,02.12.2021,03.12.2021,archívna,ZoPS_08_2021,
ZoPS_06_2019_SPSE,ZoPS_06_2019_SPSE,Zmluva o poskytovaní služieb,pranie a žehlenie prádla,378427428103754/202079202236245,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Práčovňa PRIMA, Orná 3, 040 18 Košice - Krásna, IČO: 45650730, Ing. Ján Magur",,"4 608,00 € s DPH",29.11.2019,29.11.2019 - 28.11.2020,29.11.2019,30.11.2019,archívna,ZoPS_06_2019_SPSE,
ZoPKDS_04024_2019_TS_OBPr_003,ZoPKDS_04024_2019_TS_OBPr_003,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytovanie kvalifikovaných dôveryhodných služieb,,,"nadobúdateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Ing. Jozef Magala",,,03.04.2019,03.04.2019 -,06.05.2019,,platná,ZoPKDS_04024_2019_TS_OBPr_003,
ZoPG_2020_1_SK01_KA102_078143,ZoPG_2020_1_SK01_KA102_078143,Zmluva o poskytnutí grantu číslo zmluvy 2020-1-SK01-KA102-078143,poskytnutie grantu na projekt Cesta otvorená rastu vedomostí a zručností,,,"príjemca grantu: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,"75 460,00 € s DPH",21.07.2020,21.07.2020 -,05.08.2020,06.08.2020,platná,"ZoPG_2020_1_SK01_KA102_078143 , Dodatok č. 1 k Zmluve o poskytnutí grantu číslo zmluvy 2020-1-SK01-KA102-078143",
ZoPFP_20220005,ZoPFP_20220005,Zmluva o poskytnutí finančného príspevku č. 20220005,"finančný príspevok na realizáciu projektu: Dni energií, techniky a inovácií pre žiakov ZŠ",,,"príjemca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predkladateľ: Jana Trnková, Ľ. Štúra 560/16, 07222 Strážske, Jana Trnková","poskytovateľ: Nadácia ZSE, Čulenova 6, 81647 Bratislava, IČO: 42364248, Peter Bednár","2 500,00 € s DPH",02.12.2020,02.12.2020 - 30.06.2021,03.12.2020,04.12.2020,archívna,ZoPFP_20220005,
ZoNNP_1P_2020,ZoNNP_1P_2020,Zmluva o nájme nebytového priestoru č. 1P/2020,prenechanie nebytového priestoru v nehnuteľnosti-škole do nájmu,,,"prenajímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","nájomca: ZIMKOV, s.r.o., Ulica Zelená stráň 7, 040 14 Košice, IČO: 53 034 252, Erik Zimerman",,,08.09.2020,08.09.2020 -,08.09.2020,09.09.2020,platná,ZoNNP_1P_2020,
ZoNNP_1P_2018,ZoNNP_1P_2018,"Zmluva o nájme nebytového priestoruč, 1P/2018","nájom nebytového priestoru - telocvičňa, šatňa",,,"prenajímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","nájomca: Ing. Zoltán Tóth, Pekinská 7, 04013 Košice",,,05.09.2018,-,05.09.2018,06.09.2018,platná,ZoNNP_1P_2018,
