27,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236",,17.01.2024,17.01.2024,platná,
317,,,,,,,platná,
342,mrazené,,dodávateľ: Bidfood,,,,platná,
345,,,,,,,platná,
345,,,,,,,platná,
348,,,,,,,platná,
368,,,,,,,platná,
377,ryba,,,,,,platná,
377,,,,,,,platná,
380,,,,,,,platná,
389,mlm,,,,,,platná,
022019,,,,,,,platná,
23,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, B",,,,platná,
39,,,,,,,platná,
39,,,,,,,platná,
39,,,,,,,platná,
40,,,,,,,platná,
79,,,,,,,platná,
228,,,,,,,platná,
29,,,,,,,platná,
33,,,,,,,platná,1173979100
58,,,,,,,platná,
86,,,,,,,platná,
91,,Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,,,,,platná,
93,,,,,,,platná,
103,,,,,,,platná,
208,,RKZ_11_2020_SPSE,,,,,platná,
272,,117/2020,,,,,platná,
409,,,,,,,platná,
427,oprava vodovodného potrubia,206/2021,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,,platná,
13,potraviny,RKZ_02_2021_SJ,dodávateľ: INMEDIA,,,,platná,
22,,,,,,,platná,
15,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236",,,,platná,
350,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","-13,65 € s DPH",07.11.2019,12.11.2019,platná,Z 1173979100
D2,nájom kontajnera - dobropis,56/2021,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","-31,20 € s DPH",19.07.2021,03.08.2021,platná,
8426905605,vyúčt.plynu-dobropis,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 82511 Bratislava 26, IČO: 35815256","-448,80 € s DPH",15.01.2021,19.01.2021,platná,Z 803006
D1.,dobropis,215/2022,"dodávateľ: Hornbach - Baumarkt SK s.r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","-93,00 € s DPH",09.01.2023,17.01.2023,platná,
282,Biznis fórum,,"dodávateľ: Uni2010, Tajovského 10, 975 90 Banská Bystrica, IČO: 42008042","1 000,00 € s DPH",11.09.2023,11.10.2023,platná,
327,Ubytovanie stáž Portugalsko,160/2022,"dodávateľ: ASSOCIACAO INTERCULTURAL AMIGOS DA MOBILIDADE, Rua Loteamento do Jordim, IČO: 510253210","1 000,00 € s DPH",21.10.2022,27.10.2022,platná,
364,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 012,71 € s DPH",29.09.2023,29.09.2023,platná,
369,tonery,173/2022,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 014,00 € s DPH",21.11.2022,05.12.2022,platná,
454,strava škola 2023/12,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 024,65 € s DPH",22.12.2023,04.01.2024,platná,
27,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 027,25 € s DPH",18.01.2023,18.01.2023,platná,
112,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 029,72 € s DPH",03.06.2021,07.06.2021,platná,Z 01/78/2006
79,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 032,09 € s DPH",12.02.2024,12.02.2024,platná,
49,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","1 035,40 € s DPH",03.03.2020,04.03.2020,platná,podľa zákona
392,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","1 035,40 € s DPH",03.12.2019,09.12.2019,platná,podľa zákona
376,Základné potraviny a cestoviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 037,15 € s DPH",08.11.2022,18.11.2022,platná,
362,čistiace potreby,RKZ_08_2018_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 037,20 € s DPH",12.11.2019,15.11.2019,platná,
143,oprava výlezu na strechu budovy A,,"dodávateľ: František Rakoci, Valaliky 276, 04413 Valaliky, IČO: 32568088","1 042,08 € s DPH",06.07.2020,07.07.2020,platná,51/2020
14,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 043,67 € s DPH",12.01.2023,12.01.2023,platná,
299,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 044,67 € s DPH",30.06.2023,30.06.2023,platná,
110,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","1 045,03 € s DPH",02.03.2023,02.03.2023,platná,
379,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","1 045,41 € s DPH",08.11.2022,18.11.2022,platná,
137,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 050,67 € s DPH",04.10.2021,04.10.2021,platná,
441,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 053,23 € s DPH",09.11.2023,09.11.2023,platná,
267,OOPP,101/2020,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 04001 Košice, IČO: 32457243","1 055,45 € s DPH",13.11.2020,17.11.2020,platná,
102,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 056,74 € s DPH",27.02.2023,27.02.2023,platná,
298,strava - škola,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 066,66 € s DPH",05.10.2022,12.10.2022,platná,
358,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, 044 14 Čaňa, IČO: 45989362","1 066,97 € s DPH",22.11.2019,22.11.2019,platná,
