SPŠEKE/2024/128-45,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","275,81 € s DPH",18.04.2024,18.04.2024,,platná,
SPŠEKE/2024/145-51,"deratizačné staničky, deratizácia, dezinsekcia",,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","600,00 € s DPH",18.04.2024,18.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-41,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","119,14 € s DPH",17.04.2024,17.04.2024,,platná,
SPŠEKE/2024/128-42,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","471,38 € s DPH",17.04.2024,17.04.2024,,platná,
SPŠEKE/2024/128-43,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","415,10 € s DPH",17.04.2024,17.04.2024,,platná,
SPŠEKE/2024/128-44,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","935,74 € s DPH",17.04.2024,17.04.2024,,platná,
SPŠEKE/2024/128-37,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","166,32 € s DPH",16.04.2024,16.04.2024,,platná,
SPŠEKE/2024/128-38,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","188,01 € s DPH",16.04.2024,16.04.2024,,platná,
SPŠEKE/2024/128-39,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","483,82 € s DPH",16.04.2024,16.04.2024,,platná,
SPŠEKE/2024/128-40,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",16.04.2024,16.04.2024,,platná,
SPŠEKE/2024/145-50,nastavenie dverí,,"dodávateľ: Okenné centrum, spol. s r.o., Južná trieda 78, 040 01 Košice, IČO: 36199010","60,00 € s DPH",15.04.2024,16.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-34,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","123,86 € s DPH",15.04.2024,15.04.2024,,platná,
SPŠEKE/2024/128-35,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","394,61 € s DPH",15.04.2024,15.04.2024,,platná,
SPŠEKE/2024/128-36,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","48,60 € s DPH",15.04.2024,15.04.2024,,platná,
SPŠEKE/2024/128-28,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","733,80 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-29,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","132,20 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-30,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","121,55 € s DPH",12.04.2024,12.04.2024,,platná,
