SPŠEKE/2024/128-107,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","90,22 € s DPH",13.05.2024,13.05.2024,,platná,
SPŠEKE/2024/128-108,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","43,20 € s DPH",13.05.2024,13.05.2024,,platná,
SPŠEKE/2024/128-100,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","683,94 € s DPH",10.05.2024,10.05.2024,,platná,
SPŠEKE/2024/128-101,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","89,51 € s DPH",10.05.2024,10.05.2024,,platná,
SPŠEKE/2024/128-102,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","223,26 € s DPH",10.05.2024,10.05.2024,,platná,
SPŠEKE/2024/128-103,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","464,26 € s DPH",10.05.2024,10.05.2024,,platná,
SPŠEKE/2024/128-104,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","335,13 € s DPH",10.05.2024,10.05.2024,,platná,
SPŠEKE/2024/128-105,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","716,36 € s DPH",10.05.2024,10.05.2024,,platná,
SPŠEKE/2024/128-106,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","485,32 € s DPH",10.05.2024,10.05.2024,,platná,
SPŠEKE/2024/145-63,oprava plyn. zariadenia,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","500,00 € s DPH",07.05.2024,10.05.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-97,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 36019208","321,98 € s DPH",09.05.2024,09.05.2024,,platná,
SPŠEKE/2024/128-98,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","235,31 € s DPH",09.05.2024,09.05.2024,,platná,
SPŠEKE/2024/128-99,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","380,09 € s DPH",09.05.2024,09.05.2024,,platná,
SPŠEKE/2024/128-91,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","120,25 € s DPH",07.05.2024,07.05.2024,,platná,
SPŠEKE/2024/128-92,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","230,22 € s DPH",07.05.2024,07.05.2024,,platná,
SPŠEKE/2024/128-93,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","547,26 € s DPH",07.05.2024,07.05.2024,,platná,
SPŠEKE/2024/128-94,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","381,19 € s DPH",07.05.2024,07.05.2024,,platná,
SPŠEKE/2024/128-95,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","304,15 € s DPH",07.05.2024,07.05.2024,,platná,
SPŠEKE/2024/128-96,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",07.05.2024,07.05.2024,,platná,
